Team_Scoring_Games,Team_Scoring_Points,Team_First Downs_Rushing ,Team_First Downs_Passing,Team_First Downs_By Penalty,Team_Rushing_Attempts,Team_Rushing_Yards,Team_Rushing_TD,Team_Passing_Rating,Team_Passing_Yards,Team_Passing_Attempts,Team_Passing_Completions,Team_Passing_Interceptions,Team_Passing_TD,Team_Total Offense_Plays,Team_Total Offense_Yards,Team_Interceptions_Returns,Team_Interceptions_Yards,Team_Interceptions_TD,Team_Fumbles_Number,Team_Fumbles_Lost,Team_Penalties_Number,Team_Penalties_Yards,Team_Time of Possession / Game,Team_3rd Down Conversions_Attempts,Team_3rd Down Conversions_Conversions,Team_4th Down Conversions_Attempts,Team_4th Down Conversions_Conversions,Team_Red Zone_Attempts,Team_Red Zone_Scores,TeamID,redzone_pct,4thdown_pct,3rddown_pct,pass_comp,pass_game,pass_att,rush_att,rush_game,ppg,fd_game,year,ypp,yppt
2,45,16,23,3,68,307,2,130.12,451,69,46,2,3,137,758,0,0,0,2,0,16,132,30:45.00,23,6,1,0,8,6,457,0.750,0.000,0.261,0.667,225.5,6.54,4.51,153.5,22.50,21.0,2018,5.532846715,16.84444444
2,6,5,15,4,48,49,0,92.2,326,72,41,1,0,120,375,0,0,0,3,2,13,108,26:11.50,28,7,0,0,2,1,490,0.500,#DIV/0!,0.250,0.569,163.0,4.53,1.02,24.5,3.00,12.0,2018,3.125,62.5
2,40,14,13,5,62,164,2,117.5,358,61,35,0,2,123,522,2,11,0,3,0,8,69,31:20.00,30,11,0,0,7,7,545,1.000,#DIV/0!,0.367,0.574,179.0,5.87,2.65,82.0,20.00,16.0,2018,4.243902439,13.05
2,63,17,26,4,79,350,6,113.45,534,80,42,3,3,159,884,3,13,0,3,2,10,85,30:32.00,31,14,1,0,10,8,688,0.800,0.000,0.452,0.525,267.0,6.68,4.43,175.0,31.50,23.5,2018,5.559748428,14.03174603
2,31,10,10,3,65,141,2,92.15,315,54,26,3,1,119,456,3,57,1,0,0,9,71,24:31.50,27,8,2,0,5,4,746,0.800,0.000,0.296,0.481,157.5,5.83,2.17,70.5,15.50,11.5,2018,3.831932773,14.70967742
2,52,22,13,2,91,359,5,120.97,397,57,31,1,2,148,756,3,0,0,3,0,12,98,29:41.00,34,13,7,4,9,6,742,0.667,0.571,0.382,0.544,198.5,6.96,3.95,179.5,26.00,18.5,2018,5.108108108,14.53846154
2,56,8,31,4,68,247,4,142.74,670,83,55,3,4,151,917,0,0,0,1,1,10,96,30:00.50,32,10,4,2,9,6,749,0.667,0.500,0.313,0.663,335.0,8.07,3.63,123.5,28.00,21.5,2018,6.072847682,16.375
2,31,13,13,1,68,283,4,88.07,260,60,33,1,0,128,543,0,0,0,3,1,11,108,30:49.00,34,13,3,2,5,4,51,0.800,0.667,0.382,0.550,130.0,4.33,4.16,141.5,15.50,13.5,2018,4.2421875,17.51612903
1,26,5,12,0,31,34,0,112.98,228,42,25,0,1,73,262,0,0,0,1,0,5,50,27:55.00,17,6,1,1,3,3,311,1.000,1.000,0.353,0.595,228.0,5.43,1.10,34.0,26.00,17.0,2018,3.589041096,10.07692308
2,29,23,15,2,86,318,1,127.07,338,48,30,2,2,134,656,2,25,0,1,0,8,66,32:55.50,23,6,4,3,7,3,328,0.429,0.750,0.261,0.625,169.0,7.04,3.70,159.0,14.50,20.0,2018,4.895522388,22.62068966
2,14,7,9,0,43,211,2,86.24,205,42,21,1,0,85,416,0,0,0,2,2,8,69,17:59.50,17,1,3,0,1,1,327,1.000,0.000,0.059,0.500,102.5,4.88,4.91,105.5,7.00,8.0,2018,4.894117647,29.71428571
2,45,17,20,8,67,311,2,136.66,436,65,43,2,4,132,747,0,0,0,2,1,13,93,29:03.50,24,6,4,2,4,4,522,1.000,0.500,0.250,0.662,218.0,6.71,4.64,155.5,22.50,22.5,2018,5.659090909,16.6
2,50,17,20,2,84,328,1,117.96,438,74,38,2,5,158,766,0,0,0,3,0,17,149,30:40.50,36,17,6,2,8,6,521,0.750,0.333,0.472,0.514,219.0,5.92,3.90,164.0,25.00,19.5,2018,4.848101266,15.32
1,7,4,5,0,34,101,1,66.34,114,28,13,2,0,62,215,0,0,0,0,0,7,78,28:10.00,17,4,1,0,1,1,698,1.000,0.000,0.235,0.464,114.0,4.07,2.97,101.0,7.00,9.0,2018,3.467741935,30.71428571
2,59,12,38,3,55,175,1,159.06,811,93,66,3,6,148,986,0,0,0,1,1,11,105,29:11.50,26,11,3,1,7,7,703,1.000,0.333,0.423,0.710,405.5,8.72,3.18,87.5,29.50,26.5,2018,6.662162162,16.71186441
2,13,8,8,3,74,204,0,94.06,216,43,19,0,1,117,420,1,0,0,0,0,11,91,31:14.00,31,4,3,2,2,2,700,1.000,0.667,0.129,0.442,108.0,5.02,2.76,102.0,6.50,9.5,2018,3.58974359,32.30769231
2,51,27,15,2,98,404,2,132.51,306,48,30,1,3,146,710,3,38,1,3,2,12,120,30:54.50,29,12,1,1,8,6,768,0.750,1.000,0.414,0.625,153.0,6.38,4.12,202.0,25.50,22.0,2018,4.863013699,13.92156863
2,26,10,17,5,67,74,1,103.14,403,59,33,3,0,126,477,1,52,1,3,2,9,70,31:11.00,28,9,0,0,5,5,301,1.000,#DIV/0!,0.321,0.559,201.5,6.83,1.10,37.0,13.00,16.0,2018,3.785714286,18.34615385
2,24,10,17,4,71,152,1,109.1,362,66,37,1,2,137,514,2,0,0,0,0,11,74,29:12.00,32,9,4,2,2,2,306,1.000,0.500,0.281,0.561,181.0,5.48,2.14,76.0,12.00,15.5,2018,3.751824818,21.41666667
2,14,5,10,1,47,137,0,87.36,233,54,27,3,2,101,370,0,0,0,1,1,17,138,23:12.50,26,6,1,1,2,2,312,1.000,1.000,0.231,0.500,116.5,4.31,2.91,68.5,7.00,8.0,2018,3.663366337,26.42857143
2,20,6,14,2,67,71,0,128.75,397,60,36,1,3,127,468,1,0,0,3,2,12,77,27:58.50,32,8,4,0,3,2,392,0.667,0.000,0.250,0.600,198.5,6.62,1.06,35.5,10.00,11.0,2018,3.68503937,23.4
2,42,15,13,3,89,267,4,117.1,277,46,28,2,2,135,544,0,0,0,5,3,16,132,29:09.50,31,9,4,3,6,5,418,0.833,0.750,0.290,0.609,138.5,6.02,3.00,133.5,21.00,15.5,2018,4.02962963,12.95238095
2,24,4,19,3,52,-6,0,123.08,438,68,43,3,3,120,432,1,0,0,7,3,15,126,27:52.50,27,7,3,3,5,3,416,0.600,1.000,0.259,0.632,219.0,6.44,-0.12,-3.0,12.00,13.0,2018,3.6,18
2,56,16,23,5,61,231,3,138.69,481,61,37,3,4,122,712,1,0,0,3,1,10,77,27:03.50,19,6,3,2,7,7,428,1.000,0.667,0.316,0.607,240.5,7.89,3.79,115.5,28.00,22.0,2018,5.836065574,12.71428571
2,55,14,24,3,81,172,3,135.66,606,76,47,4,4,157,778,2,18,0,4,3,16,109,32:24.50,34,13,3,2,8,7,463,0.875,0.667,0.382,0.618,303.0,7.97,2.12,86.0,27.50,20.5,2018,4.955414013,14.14545455
1,17,8,10,3,39,132,0,134.93,233,34,23,0,1,73,365,2,0,0,3,2,8,78,38:12.00,16,7,1,0,2,1,509,0.500,0.000,0.438,0.676,233.0,6.85,3.38,132.0,17.00,21.0,2018,5,21.47058824
2,21,11,17,2,67,129,1,110.4,372,63,39,2,1,130,501,0,0,0,5,1,15,113,28:18.00,31,8,2,2,7,4,518,0.571,1.000,0.258,0.619,186.0,5.90,1.93,64.5,10.50,15.0,2018,3.853846154,23.85714286
2,20,13,12,2,86,188,0,115.55,386,58,32,2,2,144,574,0,0,0,1,1,18,145,34:49.50,38,11,4,0,4,4,539,1.000,0.000,0.289,0.552,193.0,6.66,2.19,94.0,10.00,13.5,2018,3.986111111,28.7
2,58,10,29,3,52,180,2,135.56,715,100,61,1,5,152,895,3,0,0,1,0,24,195,30:00.00,32,11,3,2,7,5,559,0.714,0.667,0.344,0.610,357.5,7.15,3.46,90.0,29.00,21.0,2018,5.888157895,15.43103448
2,51,18,16,8,73,377,2,113.89,365,71,41,2,4,144,742,5,3,0,0,0,12,127,30:46.00,29,9,6,3,4,4,587,1.000,0.500,0.310,0.577,182.5,5.14,5.16,188.5,25.50,21.0,2018,5.152777778,14.54901961
2,0,4,7,1,44,41,0,58.98,174,57,25,3,0,101,215,0,0,0,5,1,15,84,22:46.50,28,4,4,1,1,0,796,0.000,0.250,0.143,0.439,87.0,3.05,0.93,20.5,0.00,6.0,2018,2.128712871,#DIV/0!
2,84,16,9,2,74,435,6,135.75,242,37,20,0,3,111,677,4,45,0,1,1,21,200,24:13.50,23,7,2,2,7,5,458,0.714,1.000,0.304,0.541,121.0,6.54,5.88,217.5,42.00,13.5,2018,6.099099099,8.05952381
2,93,26,16,5,95,549,7,191.95,494,46,27,0,6,141,1043,2,0,0,2,2,12,117,27:17.00,26,10,2,1,7,5,229,0.714,0.500,0.385,0.587,247.0,10.74,5.78,274.5,46.50,23.5,2018,7.397163121,11.21505376
2,62,24,18,3,84,448,5,147.17,436,52,34,2,3,136,884,1,0,0,3,1,19,163,33:25.50,25,12,0,0,7,7,231,1.000,#DIV/0!,0.480,0.654,218.0,8.38,5.33,224.0,31.00,22.5,2018,6.5,14.25806452
2,59,24,30,2,81,369,3,143.21,540,83,57,0,5,164,909,2,16,0,2,2,7,62,29:14.50,31,15,5,1,8,5,366,0.625,0.200,0.484,0.687,270.0,6.51,4.56,184.5,29.50,28.0,2018,5.542682927,15.40677966
2,31,13,22,4,74,211,2,117.8,483,74,44,2,2,148,694,2,0,0,3,1,11,86,32:25.50,34,15,3,1,6,3,388,0.500,0.333,0.441,0.595,241.5,6.53,2.85,105.5,15.50,19.5,2018,4.689189189,22.38709677
2,66,24,19,5,87,440,4,140.52,479,66,40,2,5,153,919,2,17,0,4,2,18,115,34:32.00,29,12,3,1,8,5,419,0.625,0.333,0.414,0.606,239.5,7.26,5.06,220.0,33.00,24.0,2018,6.006535948,13.92424242
2,80,17,23,5,75,394,7,163.02,588,66,45,0,4,141,982,2,19,0,4,2,8,67,26:21.50,28,15,0,0,7,6,497,0.857,#DIV/0!,0.536,0.682,294.0,8.91,5.25,197.0,40.00,22.5,2018,6.964539007,12.275
2,52,12,20,4,69,200,3,146.95,471,57,35,2,4,126,671,2,32,0,4,3,11,110,27:43.00,26,14,2,1,7,7,523,1.000,0.500,0.538,0.614,235.5,8.26,2.90,100.0,26.00,18.0,2018,5.325396825,12.90384615
2,55,21,15,0,91,432,3,193.89,365,35,24,0,4,126,797,0,0,0,1,1,9,64,29:18.50,29,16,2,1,6,6,574,1.000,0.500,0.552,0.686,182.5,10.43,4.75,216.0,27.50,18.0,2018,6.325396825,14.49090909
2,48,17,19,0,76,290,4,124.34,325,53,34,1,2,129,615,3,54,0,1,1,9,77,33:56.50,25,9,0,0,5,5,664,1.000,#DIV/0!,0.360,0.642,162.5,6.13,3.82,145.0,24.00,18.0,2018,4.76744186,12.8125
2,39,10,14,4,61,179,2,125.03,474,76,44,1,4,137,653,1,15,0,5,3,12,104,30:16.00,31,7,6,3,7,5,9,0.714,0.500,0.226,0.579,237.0,6.24,2.93,89.5,19.50,14.0,2018,4.766423358,16.74358974
2,72,15,32,3,64,256,3,143.88,581,85,59,1,5,149,837,1,26,1,3,1,9,85,26:25.50,28,14,2,2,9,7,704,0.778,1.000,0.500,0.694,290.5,6.84,4.00,128.0,36.00,25.0,2018,5.617449664,11.625
2,70,15,18,6,59,396,5,129.21,359,56,31,1,4,115,755,2,26,0,1,0,11,105,24:13.50,19,6,3,0,6,6,706,1.000,0.000,0.316,0.554,179.5,6.41,6.71,198.0,35.00,19.5,2018,6.565217391,10.78571429
2,49,12,15,4,75,171,2,167.41,470,47,26,0,4,122,641,4,87,1,3,0,10,93,25:50.00,28,7,7,4,6,4,772,0.667,0.000,0.250,0.553,235.0,10.00,2.28,85.5,24.50,15.5,2018,5.254098361,13.08163265
2,31,14,13,6,75,289,4,114.88,294,45,27,0,0,120,583,1,20,0,5,3,12,78,26:47.00,27,12,4,1,5,3,725,0.600,0.250,0.444,0.600,147.0,6.53,3.85,144.5,15.50,16.5,2018,4.858333333,18.80645161
2,56,26,9,6,97,504,2,132.47,282,44,30,1,2,141,786,2,97,2,0,0,13,114,34:58.50,27,8,5,2,8,5,77,0.625,0.400,0.296,0.682,141.0,6.41,5.20,252.0,28.00,20.5,2018,5.574468085,14.03571429
2,59,21,18,4,90,599,6,106.68,362,60,33,3,2,150,961,3,15,0,3,2,14,123,30:53.00,31,14,6,3,8,5,355,0.625,0.500,0.452,0.550,181.0,6.03,6.66,299.5,29.50,21.5,2018,6.406666667,16.28813559
2,93,18,26,2,87,463,6,183.27,613,58,41,3,6,145,1076,4,36,0,1,1,10,103,34:30.50,25,12,3,1,9,8,400,0.889,0.333,0.480,0.707,306.5,10.57,5.32,231.5,46.50,23.0,2018,7.420689655,11.56989247
2,120,17,34,0,52,429,5,194.55,792,82,60,0,10,134,1221,3,20,0,0,0,10,85,31:19.00,23,11,2,2,8,8,472,1.000,1.000,0.478,0.732,396.0,9.66,8.25,214.5,60.00,25.5,2018,9.111940299,10.175
1,17,14,6,1,47,249,2,83.06,134,28,12,0,0,75,383,0,0,0,5,3,8,50,32:00.00,15,6,2,1,2,2,513,1.000,0.500,0.400,0.429,134.0,4.79,5.30,249.0,17.00,21.0,2018,5.106666667,22.52941176
2,73,11,23,3,80,290,3,192.22,513,49,30,1,7,129,803,1,0,0,0,0,11,110,27:58.50,29,13,2,0,10,7,5,0.700,0.000,0.448,0.612,256.5,10.47,3.63,145.0,36.50,18.5,2018,6.224806202,11
2,63,17,22,3,70,253,5,116.51,547,76,44,4,2,146,800,2,29,0,2,0,11,128,29:54.50,27,12,1,0,8,7,47,0.875,0.000,0.444,0.579,273.5,7.20,3.61,126.5,31.50,21.0,2018,5.479452055,12.6984127
2,55,13,13,3,89,379,5,147.88,212,28,17,0,2,117,591,1,7,0,3,2,10,78,32:22.50,28,11,2,2,7,7,71,1.000,1.000,0.393,0.607,106.0,7.57,4.26,189.5,27.50,14.5,2018,5.051282051,10.74545455
2,55,10,12,3,69,226,2,217.3,371,31,23,0,4,100,597,1,36,1,3,2,11,94,25:07.00,24,8,2,2,3,3,86,1.000,1.000,0.333,0.742,185.5,11.97,3.28,113.0,27.50,12.5,2018,5.97,10.85454545
2,82,17,29,4,65,244,5,165.91,599,68,46,0,5,133,843,1,39,0,2,2,5,40,31:24.50,26,14,3,2,8,8,129,1.000,0.667,0.538,0.676,299.5,8.81,3.75,122.0,41.00,25.0,2018,6.338345865,10.2804878
2,61,19,27,3,69,313,3,124.54,526,79,49,4,4,148,839,2,33,0,2,1,16,163,32:57.00,30,15,3,3,8,6,204,0.750,1.000,0.500,0.620,263.0,6.66,4.54,156.5,30.50,24.5,2018,5.668918919,13.75409836
2,53,22,15,4,112,423,3,148.88,469,45,23,1,2,157,892,0,0,0,2,2,12,122,36:58.50,38,17,6,5,12,9,331,0.750,0.833,0.447,0.511,234.5,10.42,3.78,211.5,26.50,20.5,2018,5.681528662,16.83018868
2,55,20,22,6,77,287,2,148.66,460,64,44,2,5,141,747,1,14,0,3,2,11,82,34:30.00,25,11,7,5,9,8,414,0.889,0.714,0.440,0.688,230.0,7.19,3.73,143.5,27.50,24.0,2018,5.29787234,13.58181818
2,45,12,16,5,65,244,4,129.97,401,51,28,1,2,116,645,2,3,0,1,1,5,46,28:10.00,25,6,4,1,6,6,503,1.000,0.250,0.240,0.549,200.5,7.86,3.75,122.0,22.50,16.5,2018,5.560344828,14.33333333
2,40,14,25,4,60,244,1,135.83,612,79,48,1,3,139,856,1,-3,0,1,0,14,112,30:14.00,28,9,4,1,5,4,519,0.800,0.250,0.321,0.608,306.0,7.75,4.07,122.0,20.00,21.5,2018,6.158273381,21.4
1,38,8,9,3,39,176,3,177.94,246,26,19,0,2,65,422,1,3,0,4,2,7,61,30:45.00,11,3,1,1,3,3,709,1.000,1.000,0.273,0.731,246.0,9.46,4.51,176.0,38.00,20.0,2018,6.492307692,11.10526316
2,64,20,29,5,73,379,4,140.4,525,75,50,1,4,148,904,2,0,0,1,1,9,67,29:53.00,31,19,4,2,11,10,774,0.909,0.500,0.613,0.667,262.5,7.00,5.19,189.5,32.00,27.0,2018,6.108108108,14.125
1,7,6,4,1,32,75,0,108.47,86,18,11,1,1,50,161,0,0,0,2,1,3,25,27:22.00,11,3,2,0,2,1,721,0.500,0.000,0.273,0.611,86.0,4.78,2.34,75.0,7.00,11.0,2018,3.22,23
2,38,13,15,0,53,215,2,140.52,383,52,33,1,3,105,598,2,9,0,5,3,11,89,20:22.50,21,3,2,1,3,3,66,1.000,0.500,0.143,0.635,191.5,7.37,4.06,107.5,19.00,14.0,2018,5.695238095,15.73684211
2,65,14,17,4,68,307,4,135.21,383,57,35,0,3,125,690,2,0,0,1,1,12,78,28:18.50,25,7,4,2,5,5,156,1.000,0.500,0.280,0.614,191.5,6.72,4.51,153.5,32.50,17.5,2018,5.52,10.61538462
2,69,21,24,4,88,321,5,146.78,506,65,47,2,3,153,827,3,2,0,7,5,11,100,30:51.00,28,15,2,1,12,10,96,0.833,0.500,0.536,0.723,253.0,7.78,3.65,160.5,34.50,24.5,2018,5.405228758,11.98550725
2,66,20,28,3,75,441,5,125.99,530,72,37,2,4,147,971,5,59,0,0,0,19,180,25:42.00,26,8,4,2,6,5,277,0.833,0.500,0.308,0.514,265.0,7.36,5.88,220.5,33.00,25.5,2018,6.605442177,14.71212121
2,108,19,32,1,68,317,3,186.91,825,87,61,2,11,155,1142,2,38,0,6,4,12,89,28:54.00,30,14,7,6,8,8,466,1.000,0.857,0.467,0.701,412.5,9.48,4.66,158.5,54.00,26.0,2018,7.367741935,10.57407407
1,31,6,19,2,35,115,2,131.35,443,60,35,0,2,95,558,0,0,0,2,1,12,104,33:48.00,20,4,4,1,3,3,473,1.000,0.250,0.200,0.583,443.0,7.38,3.29,115.0,31.00,27.0,2018,5.873684211,18
2,14,7,13,1,51,97,1,108.97,318,67,45,1,1,118,415,0,0,0,4,2,12,83,24:51.00,29,8,4,0,2,2,626,1.000,0.000,0.276,0.672,159.0,4.75,1.90,48.5,7.00,10.5,2018,3.516949153,29.64285714
2,52,27,16,4,95,366,3,122.56,460,72,47,2,2,167,826,0,0,0,1,0,18,155,35:04.00,36,16,6,5,10,9,630,0.900,0.833,0.444,0.653,230.0,6.39,3.85,183.0,26.00,23.5,2018,4.946107784,15.88461538
2,66,15,26,0,81,260,3,137.76,579,79,47,0,4,160,839,1,35,1,2,1,8,68,30:09.50,36,15,4,1,8,7,465,0.875,0.250,0.417,0.595,289.5,7.33,3.21,130.0,33.00,20.5,2018,5.24375,12.71212121
2,45,15,28,3,89,286,2,124.6,556,89,53,1,4,178,842,3,1,0,3,1,11,103,33:36.00,41,18,6,2,8,6,731,0.750,0.333,0.439,0.596,278.0,6.25,3.21,143.0,22.50,23.0,2018,4.730337079,18.71111111
2,45,13,41,1,64,164,3,133.86,817,102,64,3,3,166,981,1,0,0,4,3,9,66,28:21.50,30,12,3,2,10,5,811,0.500,0.667,0.400,0.627,408.5,8.01,2.56,82.0,22.50,27.5,2018,5.909638554,21.8
2,86,15,32,10,57,228,4,146.93,809,96,62,6,7,153,1037,2,49,0,2,2,11,69,32:08.50,25,14,4,2,7,7,29,1.000,0.500,0.560,0.646,404.5,8.43,4.00,114.0,43.00,28.5,2018,6.777777778,12.05813953
2,14,11,14,2,63,162,0,104.61,343,74,44,1,2,137,505,0,0,0,10,3,13,106,28:15.00,32,9,5,1,1,1,28,1.000,0.200,0.281,0.595,171.5,4.64,2.57,81.0,7.00,13.5,2018,3.686131387,36.07142857
2,32,17,18,3,76,269,2,95.31,343,68,38,1,0,144,612,1,0,0,6,2,13,112,30:05.00,33,11,6,4,5,5,107,1.000,0.667,0.333,0.559,171.5,5.04,3.54,134.5,16.00,19.0,2018,4.25,19.125
2,62,17,26,3,77,310,3,155.17,664,73,47,3,5,150,974,1,1,0,6,4,13,129,31:09.50,27,10,5,3,7,6,157,0.857,0.600,0.370,0.644,332.0,9.10,4.03,155.0,31.00,23.0,2018,6.493333333,15.70967742
2,33,18,13,3,83,289,1,86.04,286,60,29,4,2,143,575,0,0,0,5,2,16,114,30:33.50,34,10,4,3,6,4,529,0.667,0.750,0.294,0.483,143.0,4.77,3.48,144.5,16.50,17.0,2018,4.020979021,17.42424242
2,83,21,31,7,77,419,4,161.21,624,76,49,1,7,153,1043,0,0,0,1,1,10,95,30:32.00,25,12,3,3,9,8,528,0.889,1.000,0.480,0.645,312.0,8.21,5.44,209.5,41.50,29.5,2018,6.816993464,12.56626506
2,43,17,22,6,70,304,1,117.75,493,75,41,2,3,145,797,2,0,0,2,2,13,111,32:44.00,27,9,4,2,9,6,657,0.667,0.500,0.333,0.547,246.5,6.57,4.34,152.0,21.50,22.5,2018,5.496551724,18.53488372
2,52,15,20,3,61,208,4,145.66,494,60,40,2,3,121,702,1,0,0,4,3,16,160,24:09.50,23,10,3,2,8,6,674,0.750,0.667,0.435,0.667,247.0,8.23,3.41,104.0,26.00,19.0,2018,5.801652893,13.5
2,47,14,27,4,96,255,2,164.63,535,57,41,1,3,153,790,2,15,0,2,1,15,113,38:21.50,31,14,1,0,10,6,110,0.600,0.000,0.452,0.719,267.5,9.39,2.66,127.5,23.50,22.5,2018,5.163398693,16.80851064
2,29,9,19,0,47,159,2,119.55,443,64,42,3,1,111,602,0,0,0,2,1,13,113,27:14.00,24,8,3,1,4,4,732,1.000,0.333,0.333,0.656,221.5,6.92,3.38,79.5,14.50,14.0,2018,5.423423423,20.75862069
2,34,17,13,6,68,255,3,117.64,322,53,32,0,1,121,577,1,0,0,0,0,11,83,26:30.00,28,11,2,1,6,5,756,0.833,0.500,0.393,0.604,161.0,6.08,3.75,127.5,17.00,18.0,2018,4.768595041,16.97058824
2,24,16,18,5,79,312,3,109.03,360,58,37,2,0,137,672,1,9,0,9,5,14,65,30:40.00,29,12,3,2,4,2,754,0.500,0.667,0.414,0.638,180.0,6.21,3.95,156.0,12.00,19.5,2018,4.905109489,28
